Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
4,Animate Dead,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
1,Bayou,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
2,Underground Sea,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
2,Daze,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
4,Entomb,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
1,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
2,Fatal Push,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
2,Witherbloom Command,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
1,Archon of Cruelty,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
3,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
4,Grief,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
1,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
4,Troll of Khazad-dûm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
1,Undercity Sewers,0,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
1,Carpet of Flowers,1,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
1,Nihil Spellbomb,1,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
1,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
1,Witherbloom Command,1,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
3,Dauthi Voidwalker,1,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
2,Hydroblast,1,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
2,Brazen Borrower,1,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
1,Palantír of Orthanc,1,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
2,Pick Your Poison,1,False,"","",ManaTraders SeriesLegacy March 2024,48,alexanderrosdahl
1,Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
1,Swamp,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
1,Stifle,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
3,Stifle,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
4,Ponder,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
4,Underground Sea,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
3,Daze,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
1,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
2,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
3,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
2,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
3,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
3,Grief,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
4,Troll of Khazad-dûm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
1,Sauron's Ransom,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
1,Wail of the Forgotten,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
1,Undercity Sewers,0,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
1,Tsabo's Web,1,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
1,Dystopia,1,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
3,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
1,Null Rod,1,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
1,Fatal Push,1,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
1,Dress Down,1,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
1,Hydroblast,1,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
1,Court of Cunning,1,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
2,Sheoldred's Edict,1,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
2,Force of Negation,1,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
1,Palantír of Orthanc,1,False,"","",ManaTraders SeriesLegacy March 2024,48,the_real_dk213
1,Forest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
1,Plains,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
2,Dark Depths,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
1,Pithing Needle,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
1,Expedition Map,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
1,Bojuka Bog,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
4,Crop Rotation,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
3,Thespian's Stage,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
4,Life from the Loam,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
2,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
4,Sphere of Resistance,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
2,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
2,Savannah,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
2,Windswept Heath,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
4,Mox Diamond,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
1,Karakas,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
1,The Tabernacle at Pendrell Vale,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
2,Rishadan Port,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
1,Blast Zone,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
1,Shadowspear,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
1,Soul-Guide Lantern,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
4,Exploration,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
3,Maze of Ith,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
4,Urza's Saga,0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
2,"Yavimaya, Cradle of Growth",0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
3,Choke,1,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
2,Thorn of Amethyst,1,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
2,Swords to Plowshares,1,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
2,Endurance,1,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
3,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy March 2024,48,clockzombie
1,Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
1,Swamp,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
3,Stifle,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
1,Hymn to Tourach,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
4,Ponder,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
1,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
1,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
1,Baleful Strix,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
4,Underground Sea,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
1,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
3,Daze,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
2,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
2,Fatal Push,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
3,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
3,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
2,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
1,Sheoldred's Edict,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
4,Troll of Khazad-dûm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
1,Undercity Sewers,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
1,Hymn to Tourach,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
1,Pithing Needle,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
1,Dismember,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
1,Fatal Push,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
2,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
2,Force of Despair,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
1,Dauthi Voidwalker,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
2,Hydroblast,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
1,Brazen Borrower,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
2,Force of Negation,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ecobaronen
1,Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
1,Swamp,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
4,Ponder,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
3,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
4,Animate Dead,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
4,Underground Sea,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
4,Daze,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
4,Entomb,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
2,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
1,Archon of Cruelty,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
2,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
4,Grief,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
1,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
3,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
4,Troll of Khazad-dûm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
1,Wail of the Forgotten,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
1,Undercity Sewers,0,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
1,Powder Keg,1,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
2,Dismember,1,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
1,Dress Down,1,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
2,Murktide Regent,1,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
3,Dauthi Voidwalker,1,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
1,Hydroblast,1,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
2,Brazen Borrower,1,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
2,Force of Negation,1,False,"","",ManaTraders SeriesLegacy March 2024,48,easymoneymarksman
1,Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
2,Counterbalance,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
4,Ponder,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
2,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
4,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
4,Daze,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
2,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
4,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
2,Unholy Heat,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
2,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
1,Force of Negation,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
2,Questing Druid,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
2,Meltdown,1,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
3,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
1,Submerge,1,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
3,Pyroblast,1,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
1,Price of Progress,1,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
1,Abrade,1,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
1,Mystic Sanctuary,1,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
2,Hydroblast,1,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
1,Force of Negation,1,False,"","",ManaTraders SeriesLegacy March 2024,48,baku_91
4,Goblin Matron,0,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
3,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
3,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
1,Goblin Warchief,0,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
4,Goblin Chieftain,0,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
4,Cavern of Souls,0,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
4,Goblin Rabblemaster,0,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
1,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
4,"Muxus, Goblin Grandee",0,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
3,Shatterskull Smashing,0,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
5,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
4,Battle Cry Goblin,0,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
4,"""Name Sticker"" Goblin",0,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
4,Broadside Bombardiers,0,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
2,Trinisphere,1,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
3,Thorn of Amethyst,1,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
2,Null Rod,1,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
4,Fury,1,False,"","",ManaTraders SeriesLegacy March 2024,48,giantsanta
4,Stifle,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
4,Phyrexian Dreadnought,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
4,Ponder,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
4,Daze,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
1,Savannah,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
2,Tropical Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
3,Tundra,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
2,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
2,Prismatic Ending,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
4,Dress Down,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
1,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
4,Doorkeeper Thrull,0,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
2,Stony Silence,1,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
2,"Lavinia, Azorius Renegade",1,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
2,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
2,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
2,Containment Priest,1,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
2,Hydroblast,1,False,"","",ManaTraders SeriesLegacy March 2024,48,arcolume
1,Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
1,Swamp,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
4,Ponder,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
3,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
4,Animate Dead,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
4,Underground Sea,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
4,Daze,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
4,Entomb,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
2,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
1,Archon of Cruelty,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
2,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
4,Grief,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
1,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
3,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
4,Troll of Khazad-dûm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
1,Wail of the Forgotten,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
1,Undercity Sewers,0,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
1,Engineered Explosives,1,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
1,Blue Elemental Blast,1,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
2,Dismember,1,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
1,Dress Down,1,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
2,Murktide Regent,1,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
3,Dauthi Voidwalker,1,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
2,Brazen Borrower,1,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
2,Force of Negation,1,False,"","",ManaTraders SeriesLegacy March 2024,48,afx
1,Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
1,Swamp,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
4,Ponder,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
1,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
3,Animate Dead,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
4,Underground Sea,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
4,Daze,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
4,Entomb,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
2,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
1,Archon of Cruelty,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
1,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
2,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
4,Grief,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
1,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
4,Troll of Khazad-dûm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
1,Undercity Sewers,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
1,Snuff Out,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
1,Dismember,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
1,True-Name Nemesis,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
1,Fatal Push,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
1,Serra's Emissary,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
1,Dress Down,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
1,Murktide Regent,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
2,Dauthi Voidwalker,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sknerusmckwacz
